rowid,player,player_label,faction,faction_label,game_id,game_id_label,won,victory_points,dominance
1,david,david,Eyrie Dynasty,Eyrie Dynasty,1,1613926800,1,30,0
2,terra,terra,Lizard Cult,Lizard Cult,1,1613926800,0,29,0
3,alex,alex,Marquise de Cat,Marquise de Cat,1,1613926800,0,27,0
4,david,david,Woodland Alliance,Woodland Alliance,2,1614452400,1,30,0
5,terra,terra,Vagabond,Vagabond,2,1614452400,1,30,0
6,alex,alex,Eyrie Dynasty,Eyrie Dynasty,2,1614452400,1,30,0
7,bot,bot,Mechanical Marquise,Mechanical Marquise,2,1614452400,0,22,0
8,david,david,Woodland Alliance,Woodland Alliance,3,1614459600,1,30,0
9,terra,terra,Eyrie Dynasty,Eyrie Dynasty,3,1614459600,0,22,0
10,alex,alex,Underground Duchy,Underground Duchy,3,1614459600,0,0,1
11,gabe,gabe,Corvid Conspiracy,Corvid Conspiracy,3,1614459600,0,22,0
12,david,david,Lizard Cult,Lizard Cult,4,1615143600,0,10,0
13,terra,terra,Eyrie Dynasty,Eyrie Dynasty,4,1615143600,0,20,0
14,alex,alex,Riverfolk Company,Riverfolk Company,4,1615143600,1,30,0
15,lauren,lauren,Marquise de Cat,Marquise de Cat,4,1615143600,0,19,0
16,gabe,gabe,Corvid Conspiracy,Corvid Conspiracy,4,1615143600,0,22,0
17,david,david,Eyrie Dynasty,Eyrie Dynasty,5,1616349600,0,24,0
18,terra,terra,Underground Duchy,Underground Duchy,5,1616349600,1,30,0
19,alex,alex,Woodland Alliance,Woodland Alliance,5,1616349600,0,12,0
20,david,david,Riverfolk Company,Riverfolk Company,6,1617127200,0,22,0
21,terra,terra,Underground Duchy,Underground Duchy,6,1617127200,1,30,0
22,alex,alex,Vagabond,Vagabond,6,1617127200,0,24,0
23,gabe,gabe,Woodland Alliance,Woodland Alliance,6,1617127200,0,24,0
