rowid,player,faction,game_id,won,victory_points,dominance
3,alex,Marquise de Cat,1,0,27,0
6,alex,Eyrie Dynasty,2,1,30,0
10,alex,Underground Duchy,3,0,0,1
14,alex,Riverfolk Company,4,1,30,0
19,alex,Woodland Alliance,5,0,12,0
22,alex,Vagabond,6,0,24,0
7,bot,Mechanical Marquise,2,0,22,0
1,david,Eyrie Dynasty,1,1,30,0
4,david,Woodland Alliance,2,1,30,0
8,david,Woodland Alliance,3,1,30,0
12,david,Lizard Cult,4,0,10,0
17,david,Eyrie Dynasty,5,0,24,0
20,david,Riverfolk Company,6,0,22,0
11,gabe,Corvid Conspiracy,3,0,22,0
16,gabe,Corvid Conspiracy,4,0,22,0
23,gabe,Woodland Alliance,6,0,24,0
15,lauren,Marquise de Cat,4,0,19,0
2,terra,Lizard Cult,1,0,29,0
5,terra,Vagabond,2,1,30,0
9,terra,Eyrie Dynasty,3,0,22,0
13,terra,Eyrie Dynasty,4,0,20,0
18,terra,Underground Duchy,5,1,30,0
21,terra,Underground Duchy,6,1,30,0
